

Samuel Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027129
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lake
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Giles High; Jane High; William Savanah?
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 68, Entry 202
Source	LDS Film 93919
Witnessed By	Giles High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027129&Relationship=Witness_1
Witnessed By	Jane High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027129&Relationship=Witness_2
Married To	Mary Ann High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027129&Relationship=Bride
Witnessed By	William Savanah?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027129&Relationship=Witness_3



