

Daniel Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076706
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pendleton
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1846
Witnesses	Thomas Woodward; Daniel Pendleton, (X)
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 212, Entry 423
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076706&Relationship=Bride



