

Frank Purefoy Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188402
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Purefoy
Surname	Roberts
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 130, Entry 1035
Source	LDS Film 93885
Parent	Robert Baynton Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188402&Relationship=1stParent
Parent	Annie Purefoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188402&Relationship=2ndParent



