

Ambrose Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090797
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Frost
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	North St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 46, Entry 268
Source	LDS film 1656378
Parent	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090797&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090797&Relationship=2ndParent



