

Jacob Holbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028920
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Holbert
Gender	Male
Abode	Gilbert street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 Aug 1787
Register	Baptisms 1787, Page 172, Entry 786
Source	LDS Film 93833
Parent Of	Thomas Holbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028920&Relationship=2ndParent



