

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	High St Edge Hill
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1826
Register	Burials 1825 - 1830, Page 10, Entry 581
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098605&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098605&Relationship=2ndParent



