

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 141, Entry 1121
Source	LDS Film 93887
Parent Of	Elisabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237761&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237761&Relationship=2ndParent



