

Joseph Elsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021994
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elsworth
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1825
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Thomas Keefe; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 248, Entry 742
Source	LDS Film 93918
Witnessed By	Thomas Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021994&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021994&Relationship=Witness_2
Married To	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021994&Relationship=Bride



