

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110174
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Chaucer St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8294
Source	LDS Film 560881
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110174&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110174&Relationship=2ndParent



