

Michael Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121740
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hamill
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Witnesses	Michael Hamill; Mary Emma Reynolds
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 140, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121740&Relationship=Groom
Witnessed Marriage Of	Mary Tumulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121740&Relationship=Bride



