

James Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016864
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ogden
Gender	Male
Abode	Pool Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1778
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Child's Birth	4 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 338
Source	LDS Film 93833
Parent Of	Ann Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016864&Relationship=Baptised



