

Jesse Hartley Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425600
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Middle or Other Names	Hartley
Surname	Cummins
Gender	Unknown
Abode	Trentham Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 146, Entry 1166
Source	LDS Film 1468980
Parent	Gilbert Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425600&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425600&Relationship=2ndParent



