

Jonathan Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036259
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Snape
Gender	Male
Abode	Byrom St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jul 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6343
Source	LDS Film 1656195
Parent	Peter Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036259&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036259&Relationship=2ndParent



