

Ann Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060233
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Furlong
Gender	Female
Abode	Adlington Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1813
Age At Death	3 Years
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 206
Source	LDS Film 1068890
Parent	Lawrence Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060233&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060233&Relationship=2ndParent



