

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Gender	Male
Abode	Fowlers Court
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 33, Entry 37
Source	LDS Film 93873
Married To	Margaret McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047135&Relationship=Deceased



