

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Harriet Hardisty; William Hardisty
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 400, Entry 1200
Source	LDS Film 93919
Witnessed By	Harriet Hardisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032023&Relationship=Witness_1
Witnessed By	William Hardisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032023&Relationship=Witness_2
Married To	Jane Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032023&Relationship=Bride



