

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	2 Dec 1793
Register	Burials 1769 - 1800, Page 40, Entry 28
Source	LDS Film 1656373
Parent Of	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045662&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045662&Relationship=2ndParent



