

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Crooked Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Jun 1799
Register	Baptisms 1799, Page 90, Entry 566
Source	LDS Film 93833
Parent Of	Hannah Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049076&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049076&Relationship=2ndParent



