

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035109
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Abode	Union street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1791
Occupation (As Documented)	Curate of this Parish
Occupation (Standardised)	Church Curate
Date Of Child's Birth	22 Apr 1791
Register	Baptisms 1791, Page 240, Entry 565
Source	LDS Film 93833
Parent Of	John Boughey Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035109&Relationship=2ndParent



