

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117365
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Virgil St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1826
Occupation (As Documented)	Turpentine Distiller
Occupation (Standardised)	Turpentine Distiller
Register	Baptisms 1825 - 1826, Page 75, Entry 600
Source	LDS 1656419
Parent Of	Elizabeth Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117365&Relationship=Baptised
Married To	Sophia Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117365&Relationship=2ndParent



