

Ann Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104952
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tomkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hodgson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1822
Register	Baptisms 1822 - 1823, Page 5, Entry 986
Source	LDS Film 1656418
Parent Of	Henry James Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104952&Relationship=Baptised
Married To	Samuel Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104952&Relationship=1stParent



