

Martha Emma Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146445
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Emma
Surname	Miller
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Female
Abode	Tithe barn Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 196, Entry 1568
Source	LDS Film 2045907
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146445&Relationship=2ndParent



