

Josep [sic] Cattaidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002857
First Name (With Contractions)	Josep
First Name (Without Contractions)	Josep
Middle or Other Names	[sic]
Surname	Cattaidge
Gender	Unknown
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1779
Witnesses	Jane English; Josep [sic] Cattaidge
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 25, Entry 97
Source	LDS Film 1656374
Witnessed Marriage Of	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002857&Relationship=Groom
Witnessed Marriage Of	Deborah Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002857&Relationship=Bride



