

Richard France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	France
Gender	Male
Abode	Milk St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1857
Register	Baptisms 1856 - 1857, Page 401, Entry 3205
Source	LDS Film 93887
Parent Of	George France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243138&Relationship=2ndParent



