

Elizabeth Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014803
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cookson
Married Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 30, Entry 874
Source	LDS Film 1068890
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014803&Relationship=Groom



