

Ellen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088653
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Married Surname	Bromfield
Gender	Female
Abode	Chadwick Mount, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	31 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Birch; Elizabeth Clare?; John B. Williams
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 83, Entry 166
Source	LDS Film 1546073
Witnessed By	Robert Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088653&Relationship=Witness_1
Witnessed By	Elizabeth Clare?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088653&Relationship=Witness_2
Married To	Samuel Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088653&Relationship=Groom
Witnessed By	John B. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088653&Relationship=Witness_3



