

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1793
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 5
Source	LDS Film 1468979
Married To	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117444&Relationship=Bride



