

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Frog lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jun 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008162&Relationship=Baptised



