

Richard Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236896
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunn
Gender	Male
Abode	Lydia Ann St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 32, Entry 256
Source	LDS Film 93887
Parent Of	Ellen Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236896&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236896&Relationship=2ndParent



