

Alexander Hunter ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040577
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hunter
Surname	?
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Witnesses	Alexander Hunter ?; Ellen Hunter
Marriage Type	Banns
Marrying Minister	John Cheetham M.A Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 27
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas McCreary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040577&Relationship=Groom
Witnessed Marriage Of	Mary Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040577&Relationship=Bride



