

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1765
Register	Burials 1765 - 1769, Page 5, Entry 37
Source	LDS Film 1656377
Parent	Thos. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018284&Relationship=1stParent



