

Mary Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430946
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keating
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1839
Date Of Child's Birth	8 Jan 1839
Register	Baptisms 1836 - 1840, Page 2, Entry 9
Source	LDS Film 396375
Parent Of	John Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430946&Relationship=Baptised
Married To	James Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430946&Relationship=1stParent



