

William Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1853
Witnesses	William Gibbs; Ellen Evans
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 94, Entry 187
Source	LDS Film 1546291
Witnessed Marriage Of	Alfred Russell Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131471&Relationship=Groom
Witnessed Marriage Of	Emma Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131471&Relationship=Bride



