

John Shaw Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shaw
Surname	Leigh
Name Suffixes	Gentleman
Gender	Male
Abode	Edge Lane Hall, West Derby
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Dec 1824
Date Of Child's Birth	22 Nov 1824
Register	Baptisms 1813 - 1835, Page 94, Entry 745
Source	LDS Film 1647560
Parent Of	Elizabeth Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284714&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284714&Relationship=2ndParent



