

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1787
Age At Baptism	6 Days
Register	Baptisms 1784 - 1791, Page 47, Entry 3
Source	LDS Film 1546062
Parent	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220767&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220767&Relationship=2ndParent



