

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1773
Register	Burials 1769 - 1774, Page 124, Entry 14
Source	LDS Film 1656377
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025360&Relationship=1stParent



