

Robert Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130479
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulthard
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Oct 1849
Witnesses	Robert Coulthard; Sarah Tilston
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 55, Entry 110
Source	LDS Film 1546290
Witnessed Marriage Of	Jonathan Huddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130479&Relationship=Groom
Witnessed Marriage Of	Sarah Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130479&Relationship=Bride



