

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Walton
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 May 1787
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 184, Entry 8
Source	LDS Film 1647560
Parent	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093504&Relationship=1stParent



