

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Abode	Gerard Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Sep 1836
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 164, Entry 12003
Source	LDS Film 560881
Parent	Thos. Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114648&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114648&Relationship=2ndParent



