

Betsy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257491
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Webster
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Date Of Child's Birth	1 Dec 1860
Register	Baptisms 1860 - 1861, Page 342, Entry 2734
Source	LDS Film 1656561
Parent Of	Daniel Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257491&Relationship=Baptised
Married To	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257491&Relationship=1stParent



