

Dennis Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425153
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Murray
Gender	Male
Abode	Back Parlement Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 90, Entry 711
Source	LDS Film 1468980
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425153&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425153&Relationship=2ndParent



