

Hannah Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122862
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lewis
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Jamaica Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1827
Register	Baptisms 1826 - 1827, Page 269, Entry 2146
Source	LDS Film 1656419
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122862&Relationship=Baptised
Married To	Benjamin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122862&Relationship=1stParent



