

William Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Fleet street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jan 1779
Register	Burials 1779, Page 18, Entry 19
Source	LDS Film 93833
Parent Of	Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030286&Relationship=Deceased



