

William Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morley
Gender	Male
Abode	Eccles Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1827
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1826 - 1827, Page 256, Entry 2044
Source	LDS Film 1656419
Parent Of	Robert Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122760&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122760&Relationship=2ndParent



