

George Sweet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweet
Gender	Male
Abode	Charter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 233, Entry 1861
Source	LDS Film 1656418
Parent Of	Ann Jane Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101592&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101592&Relationship=2ndParent



