

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073720
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Covent Garden
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Date Of Child's Birth	31 Mar 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 29
Source	LDS 1656373
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073720&Relationship=Baptised
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073720&Relationship=1stParent



