

Pryce Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139094
First Name (With Contractions)	Pryce
First Name (Without Contractions)	Pryce
Surname	Davies
Gender	Male
Abode	Kirkdale
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1832
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832, Page 2, Entry 3270
Source	FDS Film 1068891
Parent Of	Pryce Lloyd Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139094&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139094&Relationship=2ndParent



