

Margaret Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176429
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williamson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Gildarts Gardens
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1843
Baptising Minister	Tho. Macgill Curate
Register	Baptisms 1843, Entry 311
Source	LDS Film 1068892
Parent	Humphry Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176429&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176429&Relationship=2ndParent



