

William Robison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Anderson Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 183, Entry 1463
Source	LDS Film 93877
Parent	Henry Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129075&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129075&Relationship=2ndParent



