

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460067
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Edward St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 241, Entry 1921
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460067&Relationship=2ndParent



