

Timothy Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053986
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ward
Gender	Male
Abode	Westmoreland Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1801
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	6 Dec 1800
Register	Baptisms 1769 - 1812, Page 61, Entry 12
Source	LDS 1656373
Parent Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053986&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053986&Relationship=2ndParent



