

Henry Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swift
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 113, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009158&Relationship=Deceased



