

Sarah Maydwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103391
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maydwell
Spouse's Occupation (As Documented)	Halter
Spouse's Occupation (Standardised)	Halter
Gender	Female
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1821
Register	Baptisms 1821 - 1822, Page 158, Entry 1260
Source	LDS Film 1656418
Parent Of	Joseph Maydwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103391&Relationship=Baptised
Married To	Joseph Maydwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103391&Relationship=1stParent



