

John Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breeze
Gender	Male
Abode	Chapel Lane, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 279, Entry 2234
Source	LDS Film 1468980
Parent Of	John Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427977&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427977&Relationship=2ndParent



