

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102480
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Portland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1821
Register	Baptisms 1821 - 1822, Page 44, Entry 349
Source	LDS Film 1656418
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102480&Relationship=Baptised
Married To	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102480&Relationship=1stParent



