

Isaac Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019360
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgeson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 25, Entry 25
Source	LDS Film 1656377
Parent Of	John Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019360&Relationship=Deceased



