

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008178
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 14
Source	LDS Film 1656376
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008178&Relationship=Baptised



