

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025902
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Feb 1830
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Dentoth; Elizabeth Orme
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 72, Entry 356
Source	LDS Film 1656197
Witnessed By	John Dentoth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025902&Relationship=Witness_1
Witnessed By	Elizabeth Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025902&Relationship=Witness_2
Married To	Mary McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025902&Relationship=Bride



