

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Brook St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1844
Register	Baptisms 1843 - 1844, Page 378, Entry 3018
Source	LDS Film 93884
Parent Of	Sarah Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182719&Relationship=2ndParent



