

George McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McLachlan
Gender	Male
Abode	Peter St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 139, Entry 1110
Source	LDS Film 1656418
Parent Of	James McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109151&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109151&Relationship=2ndParent



