

William Aitkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitkin
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1845
Register	Baptisms 1844 -1846, Page 363, Entry 2903
Source	LDS Film 93884
Parent Of	Anne Jane Aitkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186438&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186438&Relationship=2ndParent



