

James Donnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078363
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donnison
Gender	Male
Abode	Gloucester Place
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Mar 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 4
Source	LDS Film 1656195
Parent Of	Thos. Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078363&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078363&Relationship=2ndParent



