

Richard Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bankes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 4
Source	LDS Film 1656377
Parent	Robert Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027793&Relationship=1stParent



