

William Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teer
Gender	Male
Abode	Christian St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1832 - 1833, Page 23, Entry 183
Source	LDS Film 1656421
Parent Of	Thomas Alexander Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139711&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139711&Relationship=2ndParent



